,Filename,Description,FXName,Duration,SampleRate,BitDepth,Channels,CatID,Category,SubCategory,CategoryFull,VendorCategory,Location,Microphone,RecMedium,RecType,Manufacturer,Recordist,ShortID,Keywords,Library,Notes,GPSLat,GPSLon,URL
11,WATRSurf_WAVES CRACK Close Medium Strong Waves Cracking Fizzing and Roaring 02_LVUS_Ocean Waves East TW_Hualien Manbo Beach_11.wav,"WAVES CRACK - Taiwan Hualien Manbo Beach - Shingle Beach, Close, Medium Strong Waves, Cracking, Fizzing, Roaring, Tiny Pebbles",WAVES CRACK Close Medium Strong Waves Cracking Fizzing and Roaring 02,01:04.924,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Manbo Beach",SONY PCM D100,SONY PCM D100,XY,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Cracking, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城曼波海灘, 礫灘, 礫石",24.111733,121.638693,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
12,WATRSurf_WAVES CRACK Close Medium Strong Waves Cracking Fizzing and Roaring 03_LVUS_Ocean Waves East TW_Hualien Manbo Beach_12.wav,"WAVES CRACK - Taiwan Hualien Manbo Beach - Shingle Beach, Close, Medium Strong Waves, Cracking, Fizzing, Roaring, Tiny Pebbles",WAVES CRACK Close Medium Strong Waves Cracking Fizzing and Roaring 03,00:57.363,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Manbo Beach",SONY PCM D100,SONY PCM D100,XY,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Cracking, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城曼波海灘, 礫灘, 礫石",24.111733,121.638693,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
13,WATRFizz_WAVES FIZZ Close Strong Waves Fizzing and Roaring_LVUS_Ocean Waves East TW_Hualien Qixingtan_13.wav,"WAVES FIZZ - Taiwan Hualien Qixingtan - Shingle Beach, Close, Strong Waves, Fizzing, Roaring, Pebbles Beach",WAVES FIZZ Close Strong Waves Fizzing and Roaring,01:23.578,96000,24,2,WATRFizz,WATER,FIZZ,WATER-FIZZ,Shingle Beach,"Taiwan, Hualien, Xincheng, Qixingtan",SONY PCM D100,SONY PCM D100,XY,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城七星潭, 礫灘, 礫石",24.025402,121.634065,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
14,WATRSurf_OCEAN WAVES 3m Close Strong Waves Fizzing and Roaring 01_LVUS_Ocean Waves East TW_Hualien Qixingtan_14.wav,"OCEAN WAVES 3m - Taiwan Hualien Qixingtan - Shingle Beach, Close, Strong Waves, Fizzing, Hissing, Roaring, Pebbles Beach",OCEAN WAVES 3m Close Strong Waves Fizzing and Roaring 01,04:38.537,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Qixingtan",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城七星潭, 礫灘, 礫石",24.025402,121.634065,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
15,WATRSurf_OCEAN WAVES 3m Close Strong Waves Fizzing and Roaring 02_LVUS_Ocean Waves East TW_Hualien Qixingtan_15.wav,"OCEAN WAVES 3m - Taiwan Hualien Qixingtan - Shingle Beach, Close, Strong Waves, Fizzing, Hissing, Roaring, Pebbles Beach",OCEAN WAVES 3m Close Strong Waves Fizzing and Roaring 02,05:50.218,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Qixingtan",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城七星潭, 礫灘, 礫石",24.025402,121.634065,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
16,WATRSurf_OCEAN WAVES 3m Close Strong Waves Fizzing and Roaring 03_LVUS_Ocean Waves East TW_Hualien Qixingtan_16.wav,"OCEAN WAVES 3m - Taiwan Hualien Qixingtan - Shingle Beach, Close, Strong Waves, Fizzing, Hissing, Roaring, Pebbles Beach",OCEAN WAVES 3m Close Strong Waves Fizzing and Roaring 03,03:50.864,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Qixingtan",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城七星潭, 礫灘, 礫石",24.025402,121.634065,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
17,WATRSurf_OCEAN WAVES 5m Close Strong Waves Fizzing and Roaring 01_LVUS_Ocean Waves East TW_Hualien Qixingtan_17.wav,"OCEAN WAVES 5m - Taiwan Hualien Qixingtan - Shingle Beach, Close, Strong Waves, Fizzing, Hissing, Roaring, Pebbles Beach",OCEAN WAVES 5m Close Strong Waves Fizzing and Roaring 01,03:47.370,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Qixingtan",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城七星潭, 礫灘, 礫石",24.025402,121.634065,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
18,WATRSurf_OCEAN WAVES 5m Close Strong Waves Fizzing and Roaring 02_LVUS_Ocean Waves East TW_Hualien Qixingtan_18.wav,"OCEAN WAVES 5m - Taiwan Hualien Qixingtan - Shingle Beach, Close, Strong Waves, Fizzing, Hissing, Roaring, Pebbles Beach",OCEAN WAVES 5m Close Strong Waves Fizzing and Roaring 02,02:46.159,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Qixingtan",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城七星潭, 礫灘, 礫石",24.025402,121.634065,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
19,WATRSurf_OCEAN WAVES 5m Close Strong Waves Fizzing and Roaring 03_LVUS_Ocean Waves East TW_Hualien Qixingtan_19.wav,"OCEAN WAVES 5m - Taiwan Hualien Qixingtan - Shingle Beach, Close, Strong Waves, Fizzing, Hissing, Roaring, Pebbles Beach",OCEAN WAVES 5m Close Strong Waves Fizzing and Roaring 03,05:28.570,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Qixingtan",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城七星潭, 礫灘, 礫石",24.025402,121.634065,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
20,WATRSurf_OCEAN WAVES 5m Close Strong Waves Fizzing and Roaring 04_LVUS_Ocean Waves East TW_Hualien Qixingtan_20.wav,"OCEAN WAVES 5m - Taiwan Hualien Qixingtan - Shingle Beach, Close, Strong Waves, Fizzing, Hissing, Roaring, Pebbles Beach",OCEAN WAVES 5m Close Strong Waves Fizzing and Roaring 04,03:08.618,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Qixingtan",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城七星潭, 礫灘, 礫石",24.025402,121.634065,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
21,WATRSurf_OCEAN WAVES 10m Distance Medium Strong Waves Roaring and Fizzing 01_LVUS_Ocean Waves East TW_Hualien Qixingtan_21.wav,"OCEAN WAVES 10m - Taiwan Hualien Qixingtan - Shingle Beach, Distance, Medium Strong Waves, Roaring, Fizzing, Pebbles Beach",OCEAN WAVES 10m Distance Medium Strong Waves Roaring and Fizzing 01,03:26.557,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Qixingtan",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城七星潭, 礫灘, 礫石",24.025402,121.634065,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
22,WATRSurf_OCEAN WAVES 10m Distance Medium Strong Waves Roaring and Fizzing 02_LVUS_Ocean Waves East TW_Hualien Qixingtan_22.wav,"OCEAN WAVES 10m - Taiwan Hualien Qixingtan - Shingle Beach, Distance, Medium Strong Waves, Roaring, Fizzing, Pebbles Beach",OCEAN WAVES 10m Distance Medium Strong Waves Roaring and Fizzing 02,04:19.199,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Xincheng, Qixingtan",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮新城七星潭, 礫灘, 礫石",24.025402,121.634065,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
23,WATRSurf_OCEAN WAVES 3m Close Strong Creaking and Fizzing 01_LVUS_Ocean Waves East TW_Hualien Beibin_23.wav,"OCEAN WAVES 3m - Taiwan Hualien Beibin - Shingle Beach, Close, Strong Waves, Creaking, Fizzing, Roaring, Pebbles Beach",OCEAN WAVES 3m Close Strong Creaking and Fizzing 01,04:23.093,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Beibin",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Cracking, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮太平洋北濱公園, 礫灘, 礫石",23.975109,121.616874,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
24,WATRSurf_OCEAN WAVES 3m Close Strong Creaking and Fizzing 02_LVUS_Ocean Waves East TW_Hualien Beibin_24.wav,"OCEAN WAVES 3m - Taiwan Hualien Beibin - Shingle Beach, Close, Strong Waves, Creaking, Fizzing, Roaring, Pebbles Beach",OCEAN WAVES 3m Close Strong Creaking and Fizzing 02,02:57.837,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Beibin",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Cracking, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮太平洋北濱公園, 礫灘, 礫石",23.975109,121.616874,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
25,WATRSurf_OCEAN WAVES 3m Close Strong Creaking and Fizzing 03_LVUS_Ocean Waves East TW_Hualien Beibin_25.wav,"OCEAN WAVES 3m - Taiwan Hualien Beibin - Shingle Beach, Close, Strong Waves, Creaking, Fizzing, Roaring, Pebbles Beach",OCEAN WAVES 3m Close Strong Creaking and Fizzing 03,03:34.549,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Beibin",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Cracking, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮太平洋北濱公園, 礫灘, 礫石",23.975109,121.616874,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
26,WATRSurf_OCEAN WAVES 3m Close Strong Fizzing and Roaring_LVUS_Ocean Waves East TW_Hualien Beibin_26.wav,"OCEAN WAVES 3m - Taiwan Hualien Beibin - Shingle Beach, Close, Strong Waves, Fizzing, Roaring with a little Cracking, Pebbles Beach",OCEAN WAVES 3m Close Strong Fizzing and Roaring,04:55.266,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Beibin",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Cracking, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮太平洋北濱公園, 礫灘, 礫石",23.975109,121.616874,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
27,WATRSurf_OCEAN WAVES 5m Close Medium Strong Fizzing and Roaring_LVUS_Ocean Waves East TW_Hualien Beibin_27.wav,"OCEAN WAVES 5m - Taiwan Hualien Beibin - Shingle Beach, Close, Medium Strong, Fizzing, Roaring, Pebbles Beach",OCEAN WAVES 5m Close Medium Strong Fizzing and Roaring,05:35.338,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Beibin",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮太平洋北濱公園, 礫灘, 礫石",23.975109,121.616874,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
28,WATRSurf_OCEAN WAVES 7m Medium Strong Waves Dashing Against the Dolosse 01_LVUS_Ocean Waves East TW_Hualien Ji’an Coast Park_28.wav,"OCEAN WAVES 7m - Taiwan Hualien Ji’an Coast Park - Shingle Beach, Medium Strong Waves, Dashing Against the Dolosse, Fizzing, Roaring, Pebbles Beach",OCEAN WAVES 7m Medium Strong Waves Dashing Against the Dolosse 01,06:48.064,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Ji’an Coast Park",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Rock, Dolos, Dolosse, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮吉安海濱公園, 礫灘, 礫石",23.956047,121.605929,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
29,WATRSurf_OCEAN WAVES 7m Medium Strong Waves Dashing Against the Dolosse 02_LVUS_Ocean Waves East TW_Hualien Ji’an Coast Park_29.wav,"OCEAN WAVES 7m - Taiwan Hualien Ji’an Coast Park - Shingle Beach, Medium Strong Waves, Dashing Against the Dolosse, Fizzing, Roaring, Pebbles Beach",OCEAN WAVES 7m Medium Strong Waves Dashing Against the Dolosse 02,04:56.341,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Ji’an Coast Park",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Rock, Dolos, Dolosse, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮吉安海濱公園, 礫灘, 礫石",23.956047,121.605929,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
30,WATRSurf_OCEAN WAVES 7m Medium Strong Waves Dashing Against the Dolosse 03_LVUS_Ocean Waves East TW_Hualien Ji’an Coast Park_30.wav,"OCEAN WAVES 7m - Taiwan Hualien Ji’an Coast Park - Shingle Beach, Medium Strong Waves, Dashing Against the Dolosse, Fizzing, Roaring, Pebbles Beach",OCEAN WAVES 7m Medium Strong Waves Dashing Against the Dolosse 03,04:30.720,96000,24,2,WATRSurf,WATER,SURF,WATER-SURF,Shingle Beach,"Taiwan, Hualien, Ji’an Coast Park",LOM Usi Pro,Sound Device MixPre-6II,AB,Level Up Sound,Yu Ching Teng,LVUS,"Water, Ocean, Waves, Roar, Fizz, Hiss, Shingle, Pebble, Stone, Rock, Dolos, Dolosse, Shore, Seashore, Coast, Beach, Nature",Ocean Waves - East Coast of Taiwan,"花蓮吉安海濱公園, 礫灘, 礫石",23.956047,121.605929,https://levelupsound.com/product/ocean-waves-east-coast-of-taiwan/
