RecID,Filename,Description,FXName,Duration,SampleRate,BitDepth,Channels,CatID,Category,SubCategory,Location,Microphone,RecMedium,RecType,Manufacturer,Recordist,ShortID,Keywords,Library,URL
12,VEHCnst_DUMP TRUCK Start Reverse Dumping with Reverse Beep 01B_LVUS_RRP_12.wav,"DUMP TRUCK (B) - Start, Reverse, Dumping Cardboards Junks, Reverse Beep",DUMP TRUCK Start Reverse Dumping with Reverse Beep 01B,00:53.177,96000,24,1,VEHCnst,VEHICLES,CONSTRUCTION,"Taiwan, Hualien",RODE NTG-5,Sound Devices MixPre-6II,Mono,Level Up Sound,Yu-Ching Teng,LVUS,"Beep, Junk, Truck, Vehicle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
13,VEHCnst_EXCAVATOR GRAB Grabbing and Pressing 01A_LVUS_RRP_13.wav,"EXCAVATOR GRAB (01A) - Grabbing Pressing Junks, Metallic Clunky Movement, Metal Rattling, Engine, Aluminum Can Movement (DIS)",EXCAVATOR GRAB Grabbing and Pressing 01A,03:37.208,96000,24,2,VEHCnst,VEHICLES,CONSTRUCTION,"Taiwan, Hualien",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,Yu-Ching Teng,LVUS,"Engine, Excavator, Junk, Mechine, Metal, Recycle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
14,VEHCnst_EXCAVATOR GRAB Grabbing and Pressing 01B_LVUS_RRP_14.wav,"EXCAVATOR GRAB (01B) - Grabbing Pressing Junks, Metallic Clunky Movement, Metal Rattling, Engine, Aluminum Can Movement (DIS)",EXCAVATOR GRAB Grabbing and Pressing 01B,03:37.208,96000,24,1,VEHCnst,VEHICLES,CONSTRUCTION,"Taiwan, Hualien",RODE NTG-5,Sound Devices MixPre-6II,Mono,Level Up Sound,Yu-Ching Teng,LVUS,"Engine, Excavator, Junk, Mechine, Metal, Recycle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
15,VEHCnst_EXCAVATOR GRAB Grabbing and Pressing 02A_LVUS_RRP_15.wav,"EXCAVATOR GRAB (02A) - Grabbing Pressing Junks, Metallic Clunky Movement, Metal Rattling, Engine, Aluminum Can Movement (DIS)",EXCAVATOR GRAB Grabbing and Pressing 02A,02:19.499,96000,24,2,VEHCnst,VEHICLES,CONSTRUCTION,"Taiwan, Hualien",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,Yu-Ching Teng,LVUS,"Engine, Excavator, Junk, Mechine, Metal, Recycle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
16,VEHCnst_EXCAVATOR GRAB Grabbing and Pressing 02B_LVUS_RRP_16.wav,"EXCAVATOR GRAB (02B) - Grabbing Pressing Junks, Metallic Clunky Movement, Metal Rattling, Engine, Aluminum Can Movement (DIS)",EXCAVATOR GRAB Grabbing and Pressing 02B,02:19.499,96000,24,1,VEHCnst,VEHICLES,CONSTRUCTION,"Taiwan, Hualien",RODE NTG-5,Sound Devices MixPre-6II,Mono,Level Up Sound,Yu-Ching Teng,LVUS,"Engine, Excavator, Junk, Mechine, Metal, Recycle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
17,VEHCnst_EXCAVATOR MAGNET Lifting and Pressing 01A_LVUS_RRP_17.wav,"EXCAVATOR MAGNET (01A) - Lifting Pressing Metal Junks, Engine and Exhaust, Metallic Clunky Movement",EXCAVATOR MAGNET Lifting and Pressing 01A,01:40.396,96000,24,2,VEHCnst,VEHICLES,CONSTRUCTION,"Taiwan, Hualien",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,Yu-Ching Teng,LVUS,"Engine, Excavator, Junk, Mechine, Metal, Recycle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
18,VEHCnst_EXCAVATOR MAGNET Lifting and Pressing 01B_LVUS_RRP_18.wav,"EXCAVATOR MAGNET (01B) - Lifting Pressing Metal Junks, Engine and Exhaust, Metallic Clunky Movement",EXCAVATOR MAGNET Lifting and Pressing 01B,01:40.396,96000,24,1,VEHCnst,VEHICLES,CONSTRUCTION,"Taiwan, Hualien",RODE NTG-5,Sound Devices MixPre-6II,Mono,Level Up Sound,Yu-Ching Teng,LVUS,"Engine, Excavator, Junk, Mechine, Metal, Recycle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
19,VEHCnst_EXCAVATOR MAGNET Lifting and Pressing 02A_LVUS_RRP_19.wav,"EXCAVATOR MAGNET (02A) - Lifting Pressing Metal Junks, Engine and Exhaust, Metallic Clunky Movement",EXCAVATOR MAGNET Lifting and Pressing 02A,02:28.614,96000,24,2,VEHCnst,VEHICLES,CONSTRUCTION,"Taiwan, Hualien",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,Yu-Ching Teng,LVUS,"Engine, Excavator, Junk, Mechine, Metal, Recycle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
20,VEHCnst_EXCAVATOR MAGNET Lifting and Pressing 02B_LVUS_RRP_20.wav,"EXCAVATOR MAGNET (02B) - Lifting Pressing Metal Junks, Engine and Exhaust, Metallic Clunky Movement",EXCAVATOR MAGNET Lifting and Pressing 02B,02:28.614,96000,24,1,VEHCnst,VEHICLES,CONSTRUCTION,"Taiwan, Hualien",RODE NTG-5,Sound Devices MixPre-6II,Mono,Level Up Sound,Yu-Ching Teng,LVUS,"Engine, Excavator, Junk, Mechine, Metal, Recycle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
21,VEHCnst_FORKLIFT Start and Drive with Tires Squeezing_LVUS_RRP_21.wav,"FORKLIFT - Start, Drive, Engine Running, Tires Squeezing, Metal Cracking, Machine Humming, Aluminum Can Movement (DIS)",FORKLIFT Start and Drive with Tires Squeezing,02:42.404,96000,24,2,VEHCnst,VEHICLES,CONSTRUCTION,"Taiwan, Hualien",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,Yu-Ching Teng,LVUS,"Engine, Forklift, Tire, Vehicle",Resource Recovery Park,https://levelupsound.com/product/resource-recovery-park/
