RecID,Filename,Description,FXName,Duration,SampleRate,BitDepth,Channels,Category,SubCategory,Location,Microphone,RecMedium,RecType,Manufacturer,Keywords,Library
14,AMBTraf_IDLE Scooter Steady 14_LVUS_ITT_14.wav,"IDLE - Steady, Scooter, Horn (DIS)",IDLE Scooter Steady 14,01:05.733,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
15,AMBTraf_IDLE Scooter Steady 15_LVUS_ITT_15.wav,"IDLE - Steady, Scooter, Bus Pass By ",IDLE Scooter Steady 15,00:32.774,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
16,AMBTraf_IDLE Scooter Steady 16_LVUS_ITT_16.wav,"IDLE - Steady, Scooter, Bus Beep (DIS), Traffic Pass By (DIS)",IDLE Scooter Steady 16,00:47.533,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
17,AMBTraf_IDLE Scooter Steady 17_LVUS_ITT_17.wav,"IDLE - Steady, Scooter and Motorcycle, Bus Beep, Car Horn (DIS), Brake Squeal ",IDLE Scooter Steady 17,00:50.688,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
18,AMBTraf_IDLE Scooter Vivd 01_LVUS_ITT_18.wav,"IDLE - Scooter, Traffic Pass By, Scooter Horn, Vroom, Whistle (DIS)",IDLE Scooter Vivd 01,00:45.034,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
19,AMBTraf_IDLE Scooter Vivd 02_LVUS_ITT_19.wav,"IDLE - Scooter, Brake Squeal (DIS), Traffic Pass By (DIS), Bus Beep (DIS), Car Horn (DIS)",IDLE Scooter Vivd 02,01:08.134,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Traffic Jam, Urban, Vehicle",In The Traffic
20,AMBTraf_TRAFFIC ACCELERATE Scooter Fast Start_LVUS_ITT_20.wav,"TRAFFIC ACCELERATE - Fast, Scooter, Vehicle, Idle, Pass By ",TRAFFIC ACCELERATE Scooter Fast Start,00:15.516,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
21,AMBTraf_TRAFFIC ACCELERATE Scooter Medium Start 01_LVUS_ITT_21.wav,"TRAFFIC ACCELERATE 01 - Medium, Scooter, Vehicle, Idle, Pass By",TRAFFIC ACCELERATE Scooter Medium Start 01,00:37.192,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
22,AMBTraf_TRAFFIC ACCELERATE Scooter Medium Start 02_LVUS_ITT_22.wav,"TRAFFIC ACCELERATE 02 - Medium, Scooter, Vehicle, Idle, Pass By",TRAFFIC ACCELERATE Scooter Medium Start 02,00:17.869,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
23,AMBTraf_TRAFFIC ACCELERATE Scooter Medium Start 03_LVUS_ITT_23.wav,"TRAFFIC ACCELERATE 03 - Medium, Scooter, Vehicle, Idle, Pass By",TRAFFIC ACCELERATE Scooter Medium Start 03,00:15.679,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
24,AMBTraf_TRAFFIC ACCELERATE Scooter Medium Start 04_LVUS_ITT_24.wav,"TRAFFIC ACCELERATE 01 - Medium, Scooter, Vehicle, Idle, Airy, Crowded",TRAFFIC ACCELERATE Scooter Medium Start 04,00:13.039,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
25,AMBTraf_TRAFFIC ACCELERATE Scooter Medium Start 05_LVUS_ITT_25.wav,"TRAFFIC ACCELERATE 02 - Medium, Scooter, Vehicle, Idle, Airy, Crowded",TRAFFIC ACCELERATE Scooter Medium Start 05,00:21.164,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
26,AMBTraf_TRAFFIC ACCELERATE Scooter Medium Start 06_LVUS_ITT_26.wav,"TRAFFIC ACCELERATE - Medium, Scooter, Vehicle, Car, Idle, Pass By ",TRAFFIC ACCELERATE Scooter Medium Start 06,00:19.711,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
27,AMBTraf_TRAFFIC ACCELERATE Scooter Medium Start 07_LVUS_ITT_27.wav,"TRAFFIC ACCELERATE - Medium, Scooter, Vehicle, Motorcycle, Bus, Car, Idle, Pass By ",TRAFFIC ACCELERATE Scooter Medium Start 07,00:20.787,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
28,AMBTraf_TRAFFIC ACCELERATE Scooter Medium Start with Brake Squeal 01_LVUS_ITT_28.wav,"TRAFFIC ACCELERATE - Medium, Scooter, Vehicle, Car, Brake Squeal, Idle, Pass By, Ditch Cover Bump ",TRAFFIC ACCELERATE Scooter Medium Start with Brake Squeal 01,00:27.010,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
29,AMBTraf_TRAFFIC ACCELERATE Scooter Medium Start with Brake Squeal 02_LVUS_ITT_29.wav,"TRAFFIC ACCELERATE 01 - Medium, Scooter, Vehicle, Idle, Pass By, Brake Squeal",TRAFFIC ACCELERATE Scooter Medium Start with Brake Squeal 02,00:13.942,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
30,AMBTraf_TRAFFIC ACCELERATE Scooter Medium Start with Brake Squeal 03_LVUS_ITT_30.wav,"TRAFFIC ACCELERATE 02 - Medium, Scooter, Vehicle, Idle, Pass By, Brake Squeal",TRAFFIC ACCELERATE Scooter Medium Start with Brake Squeal 03,00:22.500,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
31,AMBTraf_TRAFFIC ACCELERATE Scooter Medium Start with Brake Squeal and Electric Scooter_LVUS_ITT_31.wav,"TRAFFIC ACCELERATE - Medium, Scooter, Vehicle, Electric Scooter, Idle, Pass By, Brake Squeal",TRAFFIC ACCELERATE Scooter Medium Start with Brake Squeal and Electric Scooter,00:23.594,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
32,AMBTraf_TRAFFIC ACCELERATE Scooter Medium Start with Car Horn_LVUS_ITT_32.wav,"TRAFFIC ACCELERATE - Medium, Scooter, Vehicle, Car Horn, Idle, Pass By ",TRAFFIC ACCELERATE Scooter Medium Start with Car Horn,00:14.349,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
33,AMBTraf_TRAFFIC ACCELERATE Scooter Slow Start with Brake Squeal 01_LVUS_ITT_33.wav,"TRAFFIC ACCELERATE - Slow, Scooter, Vehicle, Idle, Pass By, Brake Squeal",TRAFFIC ACCELERATE Scooter Slow Start 01,00:11.550,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
34,AMBTraf_TRAFFIC ACCELERATE Scooter Slow Start with Brake Squeal 02_LVUS_ITT_34.wav,"TRAFFIC ACCELERATE - Slow, Scooter, Vehicle, Brake Squeal, Idle",TRAFFIC ACCELERATE Scooter Slow Start with Brake Squeal,00:12.834,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
35,AMBTraf_TRAFFIC ACCELERATE Scooter Slow Start with Car Horn_LVUS_ITT_35.wav,"TRAFFIC ACCELERATE - Slow, Scooter, Vehicle, Car Horn, Bus, Pass By, Ditch Cover Bump, Idle",TRAFFIC ACCELERATE Scooter Slow Start with Car Horn,00:33.216,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
36,AMBTraf_TRAFFIC ACCELERATE Scooter Slow Start_LVUS_ITT_36.wav,"TRAFFIC ACCELERATE - Slow, Scooter, Vehicle, Electric Scooter, Idle, Pass By, Crowded ",TRAFFIC ACCELERATE Scooter Slow Start 02,00:31.210,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Intersection, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
37,AMBTraf_TRAFFIC Busy Street 01_LVUS_ITT_37.wav,"TRAFFIC - Scooter and Car Pass By, Car Horn, Brake Squeal, Bus Beep, Airy, Hush, Busy ",TRAFFIC Busy Street 01,01:46.103,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
38,AMBTraf_TRAFFIC Busy Street 02_LVUS_ITT_38.wav,"TRAFFIC - Scooter and Car Pass By, Fast, Car Horn, Busy ",TRAFFIC Busy Street 02,01:18.106,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
39,AMBTraf_TRAFFIC Busy Street 03_LVUS_ITT_39.wav,"TRAFFIC - Scooter and Car Pass By, Fast, Ditch Cover Bump, Busy ",TRAFFIC Busy Street 03,00:33.048,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
40,AMBTraf_TRAFFIC Busy Street 04_LVUS_ITT_40.wav,"TRAFFIC - Scooter and Car Pass By, Fast, Bus Beep (DIS), Car Horn, Brake Squeal, Airy, Busy ",TRAFFIC Busy Street 04,00:53.695,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
41,AMBTraf_TRAFFIC Busy Street 05_LVUS_ITT_41.wav,"TRAFFIC - Scooter and Car Pass By, Fast, Rumble Strips Bump, Brake Squeal (DIS), Vroom (DIS), Airy",TRAFFIC Busy Street 05,01:49.205,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
42,AMBTraf_TRAFFIC Busy Street 06_LVUS_ITT_42.wav,"TRAFFIC - Scooter and Car Pass By, Fast, Rumble Strips Bump, Busy ",TRAFFIC Busy Street 06,00:58.453,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
43,AMBTraf_TRAFFIC Busy Street 07_LVUS_ITT_43.wav,"TRAFFIC - Scooter and Car Pass By, Brake Squeal, Electric Scooter, Busy ",TRAFFIC Busy Street 07,01:17.343,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
44,AMBTraf_TRAFFIC Busy Street 08_LVUS_ITT_44.wav,"TRAFFIC - Scooter and Car Pass By, Fast, Electric Scooter, Busy ",TRAFFIC Busy Street 08,01:20.304,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
45,AMBTraf_TRAFFIC Busy Street 09_LVUS_ITT_45.wav,"TRAFFIC - Scooter Car and Bus Pass By, Bus Beep ",TRAFFIC Busy Street 09,01:07.923,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
46,AMBTraf_TRAFFIC Busy Street 10_LVUS_ITT_46.wav,"TRAFFIC - Scooter Car and Bus Pass By, Bus Beep, Airy ",TRAFFIC Busy Street 10,01:21.843,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
47,AMBTraf_TRAFFIC Busy Street 11_LVUS_ITT_47.wav,"TRAFFIC - Scooter Car and Bus Pass By, Bus Beep, Brake Squeal, Ditch Cover Bump ",TRAFFIC Busy Street 11,00:55.115,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
48,AMBTraf_TRAFFIC Busy Street 12_LVUS_ITT_48.wav,"TRAFFIC - Scooter Car and Bus Pass By, Brake Squeal (DIS), Bus Beep, Scooter Horn, Busy ",TRAFFIC Busy Street 12,00:59.000,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
49,AMBTraf_TRAFFIC Busy Street 13_LVUS_ITT_49.wav,"TRAFFIC - Scooter Car and Bus Pass By, Brake Squeal (DIS), Rumble Strips Bump, Airy, Busy ",TRAFFIC Busy Street 13,01:13.915,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
50,AMBTraf_TRAFFIC Busy Street 14_LVUS_ITT_50.wav,"TRAFFIC - Scooter Car and Bus Pass By, Bus Beep, Busy, Motorcycle Engine, Vroom (DIS), Airy",TRAFFIC Busy Street 14,00:27.708,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
51,AMBTraf_TRAFFIC Busy Street 15_LVUS_ITT_51.wav,"TRAFFIC - Scooter Car and Bus Pass By, Bus Beep, Car Horn, Sparse ",TRAFFIC Busy Street 15,00:28.283,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
52,AMBTraf_TRAFFIC Busy Street 16_LVUS_ITT_52.wav,"TRAFFIC - Scooter Car and Bus Pass By, Fast, Brake Squeal, Car Horn, Truck Rattle, Bus Beep, Motorcycle Vroom, Busy ",TRAFFIC Busy Street 16,01:57.962,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
53,AMBTraf_TRAFFIC Busy Street 17_LVUS_ITT_53.wav,"TRAFFIC - Scooter Car and Bus Pass By, Fast, Bus Beep, Rumble Strips Bump, Busy ",TRAFFIC Busy Street 17,01:53.322,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
54,AMBTraf_TRAFFIC Busy Street 18_LVUS_ITT_54.wav,"TRAFFIC - Scooter Car and Bus Pass By, Fast, Car Scooter Horn, Electric Scooter, Busy ",TRAFFIC Busy Street 18,01:46.529,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
55,AMBTraf_TRAFFIC Busy Street 19_LVUS_ITT_55.wav,"TRAFFIC - Scooter Car and Bus Pass By, Whistle, Bus Beep, Busy ",TRAFFIC Busy Street 19,01:15.906,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
56,AMBTraf_TRAFFIC Busy Street 20_LVUS_ITT_56.wav,"TRAFFIC - Accelerate, Ambulance (DIS), Scooter Car and Bus Pass By, Car Horn, Brake Squeal, Busy, Helicopter (DIS)",TRAFFIC Busy Street 20,01:02.511,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Urban, Vehicle",In The Traffic
57,AMBTraf_TUNNEL TRAFFIC Busy Street_LVUS_ITT_57.wav,"TUNNEL TRAFFIC - Hush, Scooter, Car, Vehicle, Pass By, Fast, Busy ",TUNNEL TRAFFIC Busy Street,01:11.146,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Tunnel, Urban, Vehicle",In The Traffic
58,AMBTraf_UNDERPASS TRAFFIC Busy Street_LVUS_ITT_58.wav,"UNDERPASS TRAFFIC - Hush, Scooter, Car, Vehicle, Pass By, Fast, Bumpy, Vroom, Busy ",UNDERPASS TRAFFIC Busy Street,00:49.280,96000,24,2,AMBIENCE,TRAFFIC,"Taiwan, Taipei",LOM Usi Pro,Sound Devices MixPre-6II,AB,Level Up Sound,"Car, City, Motorcycle, Road, Scooter, Street, Traffic, Tunnel, Underground, Underpass, Urban, Vehicle",In The Traffic
